20141226,02:54,17760,17760,17760,17760,10
20141226,02:59,17760,17760,17760,17760,0
20141226,03:00,17760,17760,17760,17760,59
20141226,09:04,17770,17820,17770,17810,1412
20141226,09:09,17810,17830,17800,17800,479
20141226,09:14,17800,17810,17790,17810,429
20141226,09:19,17810,17820,17810,17820,54
20141226,09:24,17810,17830,17810,17810,168
20141226,09:29,17810,17820,17800,17810,139
20141226,09:34,17810,17810,17800,17800,95
20141226,09:39,17810,17810,17800,17810,47
20141226,09:44,17800,17800,17790,17790,338
20141226,09:49,17790,17800,17780,17790,351
20141226,09:54,17800,17810,17790,17800,193
20141226,09:59,17800,17810,17790,17790,160
20141226,10:04,17790,17800,17790,17790,61
20141226,10:09,17790,17800,17790,17800,10
20141226,10:14,17790,17790,17780,17790,371
20141226,10:19,17790,17790,17790,17790,35
20141226,10:24,17780,17780,17780,17780,51
20141226,10:29,17790,17790,17780,17790,88
20141226,10:34,17790,17790,17790,17790,54
20141226,10:39,17800,17800,17790,17790,169
20141226,10:44,17790,17800,17790,17800,48
20141226,10:49,17800,17810,17790,17800,149
20141226,10:54,17800,17800,17800,17800,25
20141226,10:59,17810,17810,17790,17790,119
20141226,11:04,17790,17790,17790,17790,26
20141226,11:09,17790,17790,17780,17790,272
20141226,11:14,17780,17790,17780,17790,19
20141226,11:19,17790,17790,17780,17780,41
20141226,11:24,17780,17790,17780,17790,30
20141226,11:29,17790,17800,17790,17790,8
20141226,11:34,17790,17790,17790,17790,111
20141226,11:39,17790,17790,17790,17790,2
20141226,11:44,17790,17790,17790,17790,1
20141226,11:49,17790,17790,17790,17790,0
20141226,11:54,17790,17790,17790,17790,0
20141226,11:59,17790,17790,17790,17790,0
20141226,12:04,17790,17790,17790,17790,0
20141226,12:09,17790,17790,17790,17790,0
20141226,12:14,17800,17800,17790,17800,34
20141226,12:19,17800,17800,17800,17800,0
20141226,12:24,17800,17800,17790,17790,57
20141226,12:29,17790,17790,17790,17790,2
20141226,12:34,17790,17800,17790,17800,40
20141226,12:39,17800,17800,17790,17790,2
20141226,12:44,17800,17800,17790,17790,69
20141226,12:49,17800,17810,17800,17800,69
20141226,12:54,17810,17810,17800,17800,254
20141226,12:59,17800,17820,17800,17810,413
20141226,13:04,17810,17820,17810,17820,487
20141226,13:09,17820,17840,17820,17840,497
20141226,13:14,17830,17860,17830,17840,701
20141226,13:19,17840,17850,17840,17840,65
20141226,13:24,17840,17840,17830,17840,242
20141226,13:29,17840,17840,17830,17830,333
20141226,13:34,17830,17830,17810,17820,325
20141226,13:39,17820,17830,17820,17830,146
20141226,13:44,17830,17840,17830,17830,80
20141226,13:49,17830,17840,17830,17830,109
20141226,13:54,17830,17840,17830,17840,18
20141226,13:59,17840,17840,17830,17830,31
20141226,14:04,17840,17840,17830,17830,177
20141226,14:09,17840,17850,17840,17840,82
20141226,14:14,17850,17850,17840,17840,221
20141226,14:19,17850,17860,17840,17850,553
20141226,14:24,17850,17850,17840,17840,10
20141226,14:29,17840,17850,17830,17840,245
20141226,14:34,17840,17860,17840,17850,151
20141226,14:39,17860,17860,17850,17850,403
20141226,14:44,17860,17860,17840,17840,123
20141226,14:49,17850,17850,17840,17850,234
20141226,14:54,17840,17850,17840,17840,69
20141226,14:59,17840,17850,17830,17840,818
20141226,15:04,17830,17860,17830,17850,1430
20141226,15:09,17850,17850,17840,17850,501
20141226,15:14,17850,17850,17850,17850,0
20141226,15:15,17860,17860,17860,17860,1478
