20160330,21:14,17010,17010,17000,17000,47
20160330,21:19,17010,17010,17000,17010,95
20160330,21:24,17010,17020,17010,17020,279
20160330,21:29,17020,17020,17010,17010,104
20160330,21:34,17010,17020,17010,17020,112
20160330,21:39,17020,17030,17020,17030,45
20160330,21:44,17030,17030,17020,17030,11
20160330,21:49,17020,17020,17020,17020,137
20160330,21:54,17020,17020,17010,17010,13
20160330,21:59,17010,17010,17000,17010,136
20160330,22:04,17020,17020,17020,17020,29
20160330,22:09,17020,17020,17010,17020,76
20160330,22:14,17010,17020,17010,17020,158
20160330,22:19,17020,17030,17020,17020,22
20160330,22:24,17020,17030,17020,17020,8
20160330,22:29,17020,17020,17020,17020,21
20160330,22:34,17020,17020,17020,17020,83
20160330,22:39,17020,17040,17020,17040,173
20160330,22:44,17040,17040,17030,17040,124
20160330,22:49,17040,17060,17040,17060,377
20160330,22:54,17060,17060,17050,17050,269
20160330,22:59,17050,17050,17030,17030,92
20160330,23:04,17030,17040,17030,17030,132
20160330,23:09,17030,17030,17020,17020,72
20160330,23:14,17020,17030,17020,17020,71
20160330,23:19,17020,17020,17010,17020,106
20160330,23:24,17030,17030,17010,17010,195
20160330,23:29,17020,17030,17020,17030,46
20160330,23:34,17030,17050,17030,17040,354
20160330,23:39,17040,17040,17040,17040,0
20160330,23:44,17050,17050,17040,17040,36
20160330,23:49,17040,17050,17040,17040,181
20160330,23:54,17040,17040,17040,17040,80
20160330,23:59,17040,17050,17030,17040,134
20160331,00:04,17040,17060,17040,17060,253
20160331,00:09,17050,17060,17050,17050,68
20160331,00:14,17050,17050,17050,17050,88
20160331,00:19,17040,17040,17040,17040,204
20160331,00:24,17040,17050,17040,17040,61
20160331,00:29,17040,17040,17040,17040,129
20160331,00:34,17040,17040,17030,17030,213
20160331,00:39,17030,17030,17010,17020,206
20160331,00:44,17020,17020,17020,17020,31
20160331,00:49,17030,17030,17030,17030,70
20160331,00:54,17030,17040,17030,17040,485
20160331,00:59,17050,17060,17050,17050,341
20160331,01:04,17060,17060,17040,17040,121
20160331,01:09,17040,17040,17030,17030,153
20160331,01:14,17030,17030,17030,17030,119
20160331,01:19,17040,17040,17040,17040,31
20160331,01:24,17040,17040,17030,17030,35
20160331,01:29,17030,17030,17030,17030,58
20160331,01:34,17030,17030,17030,17030,29
20160331,01:39,17030,17030,17020,17020,57
20160331,01:44,17010,17010,17010,17010,164
20160331,01:49,17010,17020,17010,17020,44
20160331,01:54,17010,17020,17010,17020,24
20160331,01:59,17010,17020,17010,17020,23
20160331,02:04,17010,17020,17010,17020,50
20160331,02:09,17020,17020,17000,17000,90
20160331,02:14,17010,17010,17000,17000,49
20160331,02:19,17010,17010,17010,17010,28
20160331,02:24,17010,17010,17010,17010,15
20160331,02:29,17020,17020,17010,17010,27
20160331,02:34,17010,17010,17010,17010,57
20160331,02:39,17010,17010,17010,17010,6
20160331,02:44,17010,17020,17010,17020,14
20160331,02:49,17020,17020,17010,17020,7
20160331,02:54,17020,17030,17020,17030,28
20160331,02:59,17030,17030,17030,17030,0
20160331,03:00,17030,17030,17030,17030,128
20160331,09:04,17010,17020,16980,17000,2156
20160331,09:09,16990,17040,16990,16990,2146
20160331,09:14,16990,17010,16980,16980,759
20160331,09:19,16990,16990,16960,16970,826
20160331,09:24,16960,16990,16960,16990,675
20160331,09:29,16980,17000,16980,16980,440
20160331,09:34,16980,16990,16980,16990,739
20160331,09:39,16980,16990,16970,16980,1027
20160331,09:44,16980,16980,16940,16960,973
20160331,09:49,16950,16990,16950,16980,959
20160331,09:54,16980,17010,16970,17000,1810
20160331,09:59,17000,17010,16970,16970,1263
20160331,10:04,16960,16970,16960,16960,539
20160331,10:09,16960,16960,16940,16940,453
20160331,10:14,16950,16950,16930,16940,595
20160331,10:19,16930,16930,16890,16910,1628
20160331,10:24,16910,16930,16900,16920,779
20160331,10:29,16920,16940,16920,16930,460
20160331,10:34,16920,16920,16900,16900,627
20160331,10:39,16910,16910,16890,16890,299
20160331,10:44,16890,16910,16880,16900,710
20160331,10:49,16900,16900,16840,16840,944
20160331,10:54,16850,16860,16830,16850,708
20160331,10:59,16850,16880,16850,16870,420
20160331,11:04,16880,16890,16870,16880,581
20160331,11:09,16870,16880,16860,16870,515
20160331,11:14,16880,16880,16870,16870,389
20160331,11:19,16880,16900,16880,16900,227
20160331,11:24,16900,16910,16900,16900,251
20160331,11:29,16900,16910,16890,16890,485
20160331,11:34,16890,16900,16890,16900,220
20160331,11:39,16900,16920,16900,16910,260
20160331,11:44,16900,16910,16900,16900,25
20160331,11:49,16900,16900,16870,16880,529
20160331,11:54,16880,16880,16870,16870,184
20160331,11:59,16870,16870,16860,16860,151
20160331,12:04,16860,16870,16850,16870,318
20160331,12:09,16870,16870,16860,16870,295
20160331,12:14,16870,16870,16860,16860,201
20160331,12:19,16870,16880,16870,16870,267
20160331,12:24,16870,16880,16870,16880,112
20160331,12:29,16880,16890,16870,16890,150
20160331,12:34,16900,16900,16880,16880,410
20160331,12:39,16890,16890,16870,16890,383
20160331,12:44,16890,16950,16890,16940,1036
20160331,12:49,16940,16960,16930,16940,1062
20160331,12:54,16940,16950,16940,16950,323
20160331,12:59,16940,16950,16930,16940,611
20160331,13:04,16940,16950,16930,16950,496
20160331,13:09,16960,16970,16940,16960,604
20160331,13:14,16960,16960,16940,16940,744
20160331,13:19,16940,16950,16940,16940,261
20160331,13:24,16940,16940,16920,16920,126
20160331,13:29,16930,16940,16930,16930,328
20160331,13:34,16940,16950,16930,16940,372
20160331,13:39,16940,16960,16940,16960,354
20160331,13:44,16950,16950,16890,16910,1217
20160331,13:49,16910,16910,16880,16880,324
20160331,13:54,16880,16910,16870,16910,760
20160331,13:59,16910,16910,16870,16900,565
20160331,14:04,16890,16890,16880,16880,695
20160331,14:09,16880,16900,16870,16900,364
20160331,14:14,16890,16910,16890,16890,302
20160331,14:19,16890,16920,16890,16920,597
20160331,14:24,16920,16940,16920,16920,624
20160331,14:29,16930,16940,16920,16920,305
20160331,14:34,16920,16920,16890,16910,806
20160331,14:39,16900,16910,16890,16900,674
20160331,14:44,16900,16900,16880,16890,417
20160331,14:49,16890,16900,16880,16880,745
20160331,14:54,16880,16880,16780,16790,3846
20160331,14:59,16800,16800,16750,16760,2291
20160331,15:04,16770,16770,16750,16770,3536
20160331,15:09,16760,16770,16720,16750,2477
20160331,15:14,16750,16750,16750,16750,0
20160331,15:15,16760,16760,16760,16760,1490
