20150918,02:59,18360,18360,18360,18360,0
20150918,03:00,18380,18380,18380,18380,117
20150918,09:04,18180,18190,18150,18180,2434
20150918,09:09,18170,18170,18090,18120,2242
20150918,09:14,18130,18130,18040,18050,1793
20150918,09:19,18040,18050,18010,18020,1656
20150918,09:24,18020,18070,18010,18070,1295
20150918,09:29,18070,18070,18030,18040,685
20150918,09:34,18040,18050,18010,18010,2403
20150918,09:39,18010,18010,17940,17980,2803
20150918,09:44,17970,18010,17950,18010,921
20150918,09:49,18000,18040,17980,18040,1421
20150918,09:54,18030,18040,18010,18020,746
20150918,09:59,18020,18050,18010,18010,515
20150918,10:04,18010,18030,17960,18030,2105
20150918,10:09,18030,18070,18010,18060,2510
20150918,10:14,18070,18070,18040,18040,517
20150918,10:19,18050,18070,18030,18060,1076
20150918,10:24,18060,18120,18050,18090,2365
20150918,10:29,18090,18110,18080,18090,713
20150918,10:34,18090,18110,18080,18090,569
20150918,10:39,18090,18090,18030,18030,704
20150918,10:44,18030,18060,18030,18060,1318
20150918,10:49,18050,18050,18030,18040,347
20150918,10:54,18040,18090,18020,18080,780
20150918,10:59,18070,18100,18060,18080,444
20150918,11:04,18080,18090,18060,18060,214
20150918,11:09,18070,18100,18060,18100,445
20150918,11:14,18100,18100,18080,18080,211
20150918,11:19,18090,18100,18070,18070,142
20150918,11:24,18080,18080,18060,18060,313
20150918,11:29,18060,18080,18050,18060,389
20150918,11:34,18060,18070,18030,18040,529
20150918,11:39,18040,18050,18040,18040,258
20150918,11:44,18030,18080,18030,18070,202
20150918,11:49,18070,18080,18060,18060,298
20150918,11:54,18060,18070,18060,18060,82
20150918,11:59,18060,18060,18040,18050,295
20150918,12:04,18050,18060,18050,18060,170
20150918,12:09,18060,18060,18050,18050,121
20150918,12:14,18050,18070,18050,18060,166
20150918,12:19,18060,18080,18060,18070,240
20150918,12:24,18080,18080,18070,18080,78
20150918,12:29,18080,18090,18080,18090,62
20150918,12:34,18090,18100,18080,18080,383
20150918,12:39,18080,18080,18060,18070,390
20150918,12:44,18070,18080,18060,18080,253
20150918,12:49,18070,18070,18050,18050,404
20150918,12:54,18060,18070,18050,18050,594
20150918,12:59,18050,18070,18050,18050,374
20150918,13:04,18050,18060,18040,18050,207
20150918,13:09,18060,18070,18050,18060,259
20150918,13:14,18060,18090,18060,18070,380
20150918,13:19,18060,18070,18060,18070,113
20150918,13:24,18080,18080,18070,18070,130
20150918,13:29,18060,18060,18050,18060,138
20150918,13:34,18050,18070,18050,18070,269
20150918,13:39,18060,18060,18040,18050,280
20150918,13:44,18050,18070,18040,18060,523
20150918,13:49,18060,18060,18050,18060,220
20150918,13:54,18070,18070,18050,18050,111
20150918,13:59,18060,18060,18050,18050,168
20150918,14:04,18050,18060,18040,18040,494
20150918,14:09,18040,18040,18020,18020,351
20150918,14:14,18010,18020,18000,18010,1210
20150918,14:19,18010,18040,17990,18020,680
20150918,14:24,18020,18030,18010,18020,359
20150918,14:29,18020,18040,18020,18030,540
20150918,14:34,18030,18040,18030,18030,291
20150918,14:39,18030,18040,17990,18000,607
20150918,14:44,18000,18010,17990,18010,580
20150918,14:49,18000,18000,17980,17980,1130
20150918,14:54,17980,17980,17960,17980,870
20150918,14:59,17980,18010,17980,17990,1418
20150918,15:04,17980,18000,17930,17930,2929
20150918,15:09,17930,17980,17920,17970,3564
20150918,15:14,17980,17980,17980,17980,1
20150918,15:15,18000,18000,18000,18000,3399
